"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
