"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2313-hev","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Entada",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
