"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-cape-flattery-dune-lakes","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"diwa-wetland-cape-flattery-dune-lakes","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Machaerina",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
