"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-m1-hev","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-m1-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-m1-hev","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"epp-water-ev-wqo-m1-hev","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-m1-hev","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
