"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
