"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-south-endeavour-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-south-endeavour-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-south-endeavour-nature-refuge","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
