"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-corio-bay-a","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
