"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mount-stanley-1","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"forest-reserve-mount-stanley-1","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"forest-reserve-mount-stanley-1","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-mount-stanley-1","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"forest-reserve-mount-stanley-1","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"forest-reserve-mount-stanley-1","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"forest-reserve-mount-stanley-1","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"forest-reserve-mount-stanley-1","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"forest-reserve-mount-stanley-1","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"forest-reserve-mount-stanley-1","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"forest-reserve-mount-stanley-1","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
