"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-reef-catchments","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"nrm-reef-catchments","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"nrm-reef-catchments","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"nrm-reef-catchments","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"nrm-reef-catchments","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nrm-reef-catchments","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"nrm-reef-catchments","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"nrm-reef-catchments","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"nrm-reef-catchments","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nrm-reef-catchments","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"nrm-reef-catchments","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"nrm-reef-catchments","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladonia acervata",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Graphis crassilabra",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora sp. (Eimeo Beach N.Stevens AQ688518)",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina exilis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"nrm-reef-catchments","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"nrm-reef-catchments","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"nrm-reef-catchments","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nrm-reef-catchments","fungi","sordariomycetes","Xylariaceae","Kretzschmaria deusta",,,"C",,"Q",,
"nrm-reef-catchments","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"nrm-reef-catchments","fungi","uncertain","Ascomycota","Ascomycota",,,"C",,"U",,
"nrm-reef-catchments","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"nrm-reef-catchments","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nrm-reef-catchments","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nrm-reef-catchments","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Acrochaetiaceae","Audouinella daviesii",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium isogonum",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Corallophila kleiwegii",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Gymnophycus",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Corallina",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Dasyaceae","Dasya baillouviana",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Galaxaura filamentosa",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"nrm-reef-catchments","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"nrm-reef-catchments","plants","Florideophyceae","Halymeniaceae","Halymenia agardhii",,,"C",,"QAI",,
"nrm-reef-catchments","plants","Florideophyceae","Halymeniaceae","Halymenia dilatata",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"nrm-reef-catchments","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
