"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Agaricaceae","Tulostoma obesum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita conicoverrucosa",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita umbrinella",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Australopilus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Boletaceae","Tylopilus griseipurpureus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius globuliformis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Entolomataceae","Entoloma kermandii",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Entolomataceae","Entoloma lampropus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Fomitopsidaceae","Laricifomes",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Geastraceae","Myriostoma australianum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Gomphaceae","Ramaria sp. (Blackbutt A.M.Young+ 1334)",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe badioclavata",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe conica var. conica",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe conica var. tierneyi",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cystidiorubra",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubrolutea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia perennis",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaetaceae",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea macrospora",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Mycenaceae","Cruentomycena viscidocruenta",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Mycenaceae","Tectella patellaris",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Hymenogramme crustacea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Lopharia",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Astraeus hygrometricus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"lga-toowoomba","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Stereaceae","Aleurodiscus sparsus",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Psilocybe pseudobullacea",,,"C",,"Q",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"lga-toowoomba","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
