"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-endeavour-river-south-branch-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
