"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-apudthama-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-apudthama-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-apudthama-cypal","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"national-park-apudthama-cypal","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-apudthama-cypal","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-apudthama-cypal","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia longipes sensu lato",,Y,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-apudthama-cypal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-apudthama-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-apudthama-cypal","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"national-park-apudthama-cypal","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-apudthama-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-apudthama-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-apudthama-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-apudthama-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-apudthama-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-apudthama-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-apudthama-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-apudthama-cypal","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"national-park-apudthama-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-apudthama-cypal","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-apudthama-cypal","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"national-park-apudthama-cypal","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"national-park-apudthama-cypal","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"national-park-apudthama-cypal","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-apudthama-cypal","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-apudthama-cypal","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"national-park-apudthama-cypal","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-apudthama-cypal","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"national-park-apudthama-cypal","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"national-park-apudthama-cypal","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"national-park-apudthama-cypal","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"national-park-apudthama-cypal","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Nadvornikia",,,,,"U",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia cavata",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subisidiata",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix",,,,,"U",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"national-park-apudthama-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-apudthama-cypal","fungi","sordariomycetes","Xylariaceae","Stromatoneurospora phoenix",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Conjugatophyceae","Desmidiaceae","Bambusina brebissonii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Conjugatophyceae","Desmidiaceae","Micrasterias foliacea",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Conjugatophyceae","Zygnemataceae","Spirogyra fennica",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","green algae","Chaetophoraceae","Draparnaldia judayi",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","green algae","Chaetophoraceae","Stigeoclonium flagelliferum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","green algae","Oedogoniaceae","Oedogonium patulum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
