"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-barron-gorge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"forest-reserve-barron-gorge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"forest-reserve-barron-gorge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-barron-gorge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"forest-reserve-barron-gorge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"forest-reserve-barron-gorge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"forest-reserve-barron-gorge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"forest-reserve-barron-gorge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"forest-reserve-barron-gorge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"forest-reserve-barron-gorge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-barron-gorge","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-barron-gorge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"forest-reserve-barron-gorge","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"forest-reserve-barron-gorge","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-barron-gorge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
