"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Smilacaceae","Smilax kaniensis",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"wqip-shelburne-bay-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
