"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-gilberton-plateau","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"ibra-subregion-gilberton-plateau","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-gilberton-plateau","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-gilberton-plateau","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-gilberton-plateau","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"ibra-subregion-gilberton-plateau","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-gilberton-plateau","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-gilberton-plateau","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-gilberton-plateau","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"ibra-subregion-gilberton-plateau","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea tenax",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-gilberton-plateau","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
