"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Loranthaceae","Loranthaceae",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Malvaceae","Sida pusilla",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Antiaris",,,,,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Ischaemum polystachyum",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-mabuiag-island","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Cayratia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Vitaceae","Tetrastigma pisicarpum",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Zingiberaceae","Globba marantina",,,"V",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Zingiberaceae","Zingiber zerumbet",,,,,"IU",,
