"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-reinke-scrub","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-reinke-scrub","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-reinke-scrub","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-reinke-scrub","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"conservation-park-reinke-scrub","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"conservation-park-reinke-scrub","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"conservation-park-reinke-scrub","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Thymelaeaceae","Pimelea mollis",,,"C",,"Q",,
"conservation-park-reinke-scrub","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-reinke-scrub","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-reinke-scrub","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-reinke-scrub","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
