"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-ipswich","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-ipswich","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-ipswich","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-ipswich","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-ipswich","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"lga-ipswich","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-ipswich","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-ipswich","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-ipswich","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"lga-ipswich","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"lga-ipswich","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-ipswich","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-ipswich","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-ipswich","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"lga-ipswich","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-ipswich","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"lga-ipswich","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"lga-ipswich","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-ipswich","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Argyrolobium",,,,,"U",,
"lga-ipswich","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
