"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-castle-tower","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"national-park-castle-tower","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-castle-tower","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-castle-tower","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-castle-tower","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"national-park-castle-tower","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"national-park-castle-tower","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"national-park-castle-tower","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-castle-tower","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-castle-tower","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-castle-tower","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-castle-tower","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"national-park-castle-tower","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"national-park-castle-tower","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-castle-tower","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-castle-tower","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-castle-tower","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-castle-tower","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-castle-tower","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Cassinia collina",,,"V",,"Q",,
"national-park-castle-tower","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-castle-tower","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-castle-tower","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-castle-tower","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-castle-tower","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-castle-tower","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-castle-tower","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Celastraceae","Apatophyllum olsenii",,,"E","V","Q",,
"national-park-castle-tower","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-castle-tower","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"national-park-castle-tower","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"national-park-castle-tower","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-castle-tower","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-castle-tower","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"national-park-castle-tower","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-castle-tower","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-castle-tower","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
