"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2082-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
