"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gudjela-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-gudjela-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-gudjela-nature-refuge","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Hesperiidae","Hesperilla mastersi","chequered sedge-skipper",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"nature-refuge-gudjela-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-gudjela-nature-refuge","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"nature-refuge-gudjela-nature-refuge","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"nature-refuge-gudjela-nature-refuge","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"nature-refuge-gudjela-nature-refuge","animals","malacostracans","Parastacidae","Euastacus hystricosus",,,"E",,"Q",,
"nature-refuge-gudjela-nature-refuge","bacteria","blue-green algae","Hydrococcaceae","Hydrococcus rivularis",,,"C",,"QI",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius pergamenus",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"nature-refuge-gudjela-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-gudjela-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
