"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina nuculastrum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Stictidaceae","Trinathotrema stictideum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
