"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"bioregion-desert-uplands-deu","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"bioregion-desert-uplands-deu","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"bioregion-desert-uplands-deu","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"bioregion-desert-uplands-deu","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"bioregion-desert-uplands-deu","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"bioregion-desert-uplands-deu","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"bioregion-desert-uplands-deu","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"bioregion-desert-uplands-deu","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"bioregion-desert-uplands-deu","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"bioregion-desert-uplands-deu","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"bioregion-desert-uplands-deu","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"bioregion-desert-uplands-deu","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"bioregion-desert-uplands-deu","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","Conjugatophyceae","Zygnemataceae","Mougeotia laetevirens",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"bioregion-desert-uplands-deu","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"bioregion-desert-uplands-deu","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"bioregion-desert-uplands-deu","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"bioregion-desert-uplands-deu","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
