"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Arytera sp. (Dryander Creek P.R.Sharpe 4184)",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
