"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Porinaceae","Porina nuculastrum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Stictidaceae","Trinathotrema stictideum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. macrodisca",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
