"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-diamantina","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-diamantina","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-diamantina","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-diamantina","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-diamantina","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-diamantina","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-diamantina","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-diamantina","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-diamantina","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-diamantina","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-diamantina","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-diamantina","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-diamantina","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-diamantina","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"lga-diamantina","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-diamantina","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-diamantina","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-diamantina","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-diamantina","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-diamantina","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"lga-diamantina","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-diamantina","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"lga-diamantina","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-diamantina","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-diamantina","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"lga-diamantina","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-diamantina","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"lga-diamantina","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-diamantina","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-diamantina","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-diamantina","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"lga-diamantina","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-diamantina","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-diamantina","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-diamantina","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-diamantina","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-diamantina","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-diamantina","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"lga-diamantina","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"lga-diamantina","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"lga-diamantina","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-diamantina","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-diamantina","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-diamantina","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-diamantina","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"lga-diamantina","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-diamantina","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-diamantina","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-diamantina","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-diamantina","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-diamantina","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"lga-diamantina","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-diamantina","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-diamantina","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-diamantina","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-diamantina","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"lga-diamantina","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-diamantina","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-diamantina","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"lga-diamantina","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-diamantina","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"lga-diamantina","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"lga-diamantina","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"lga-diamantina","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-diamantina","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-diamantina","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"lga-diamantina","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"lga-diamantina","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"lga-diamantina","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"lga-diamantina","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"lga-diamantina","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-diamantina","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"lga-diamantina","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-diamantina","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"lga-diamantina","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"lga-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"lga-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"lga-diamantina","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
