"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-great-basalt-wall","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-great-basalt-wall","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-great-basalt-wall","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-great-basalt-wall","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-great-basalt-wall","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-great-basalt-wall","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-great-basalt-wall","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-great-basalt-wall","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-great-basalt-wall","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-great-basalt-wall","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-great-basalt-wall","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"national-park-great-basalt-wall","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"national-park-great-basalt-wall","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-great-basalt-wall","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-great-basalt-wall","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-great-basalt-wall","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"national-park-great-basalt-wall","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-great-basalt-wall","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"national-park-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-great-basalt-wall","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-great-basalt-wall","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-great-basalt-wall","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"national-park-great-basalt-wall","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
