"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gregory","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
