"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"sub-basin-herb-lagoon-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-herb-lagoon-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-herb-lagoon-creek","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"sub-basin-herb-lagoon-creek","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"sub-basin-herb-lagoon-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-lagoon-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-lagoon-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-lagoon-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-lagoon-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-lagoon-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-lagoon-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herb-lagoon-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-lagoon-creek","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"sub-basin-herb-lagoon-creek","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"sub-basin-herb-lagoon-creek","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-herb-lagoon-creek","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"sub-basin-herb-lagoon-creek","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-herb-lagoon-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"sub-basin-herb-lagoon-creek","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-herb-lagoon-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
