"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"conservation-park-bowling-green-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-bowling-green-bay","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-bowling-green-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"conservation-park-bowling-green-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-bowling-green-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-bowling-green-bay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"conservation-park-bowling-green-bay","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-bowling-green-bay","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"conservation-park-bowling-green-bay","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-bowling-green-bay","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-bowling-green-bay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-bowling-green-bay","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"conservation-park-bowling-green-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-bowling-green-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"conservation-park-bowling-green-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-bowling-green-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"conservation-park-bowling-green-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"conservation-park-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-bowling-green-bay","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"conservation-park-bowling-green-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-bowling-green-bay","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-bowling-green-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"conservation-park-bowling-green-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
