"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-tully-wet-tropics","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-tully-wet-tropics","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"wqip-tully-wet-tropics","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-tully-wet-tropics","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"wqip-tully-wet-tropics","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"wqip-tully-wet-tropics","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-tully-wet-tropics","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"wqip-tully-wet-tropics","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"wqip-tully-wet-tropics","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-tully-wet-tropics","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"wqip-tully-wet-tropics","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"wqip-tully-wet-tropics","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"wqip-tully-wet-tropics","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"wqip-tully-wet-tropics","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"wqip-tully-wet-tropics","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-tully-wet-tropics","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"wqip-tully-wet-tropics","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
