"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-blackdown","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-blackdown","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-blackdown","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-blackdown","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-blackdown","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-blackdown","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-blackdown","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-blackdown","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"tile-100k-blackdown","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-blackdown","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-blackdown","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-blackdown","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"tile-100k-blackdown","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"tile-100k-blackdown","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-blackdown","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-blackdown","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
