"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum iugumensis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-cluster-fig-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
