"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Araliaceae","Astrotricha roddii",,,"E","E","QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Orchidaceae","Pterostylis setifera",,,"NT",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rubiaceae","Galium gaudichaudii subsp. parviflorum",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"nature-refuge-whilalloo-nature-refuge","plants","land plants","Zamiaceae","Macrozamia cranei",,,"E","E","Q",,
