"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Yarraden R.K.Harwood 1470)",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-yarraden-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-yarraden-nature-refuge","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
