"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
