"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kingaroy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-kingaroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-kingaroy","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-kingaroy","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-kingaroy","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-kingaroy","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-kingaroy","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-kingaroy","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"tile-100k-kingaroy","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"tile-100k-kingaroy","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"tile-100k-kingaroy","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-kingaroy","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"tile-100k-kingaroy","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"tile-100k-kingaroy","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"tile-100k-kingaroy","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe minutula var. nanangensis",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Inocybaceae","Inocybe curvipes",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Hymenogramme crustacea",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-kingaroy","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
