"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-mount-oxide","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-mount-oxide","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-mount-oxide","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Plagiocarpus arcuatus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-mount-oxide","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-mount-oxide","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-mount-oxide","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-mount-oxide","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-mount-oxide","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
