"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-coen-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-coen-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-herb-coen-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"sub-basin-herb-coen-river","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-herb-coen-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-coen-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-herb-coen-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-herb-coen-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-herb-coen-river","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"sub-basin-herb-coen-river","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"sub-basin-herb-coen-river","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"sub-basin-herb-coen-river","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-herb-coen-river","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium proponens",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-herb-coen-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia cruentata",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema diplotrema",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-herb-coen-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"sub-basin-herb-coen-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-coen-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-herb-coen-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-herb-coen-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"sub-basin-herb-coen-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-herb-coen-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
