"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-kendall-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-kendall-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-kendall-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-kendall-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-kendall-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-kendall-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-kendall-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-kendall-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-kendall-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"sub-basin-kendall-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"sub-basin-kendall-river","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"sub-basin-kendall-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"sub-basin-kendall-river","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"sub-basin-kendall-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
