"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nogoa-river-fitzroy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-nogoa-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-nogoa-river-fitzroy","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Lycaenidae","Pseudodipsas cephenes","bright forest-blue",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-nogoa-river-fitzroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-nogoa-river-fitzroy","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Calvatia fusca",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Disciseda verrucosa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Tulostoma striatum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Geastraceae","Geastrum lloydianum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
