"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathconan","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-strathconan","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-strathconan","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"tile-100k-strathconan","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-strathconan","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-strathconan","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
