"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-l-creek","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-l-creek","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-l-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"sub-basin-l-creek","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"sub-basin-l-creek","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"sub-basin-l-creek","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"sub-basin-l-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-l-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-l-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-l-creek","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"sub-basin-l-creek","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"sub-basin-l-creek","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-l-creek","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"sub-basin-l-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
