"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-murray-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"fish-habitat-area-murray-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Lejeuneaceae","Ptychanthus",,,,,"U",,
"fish-habitat-area-murray-river","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"fish-habitat-area-murray-river","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Neckeraceae","Neckeropsis",,,,,"U",,
"fish-habitat-area-murray-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-murray-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-murray-river","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"fish-habitat-area-murray-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-murray-river","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"fish-habitat-area-murray-river","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-murray-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
