"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"diwa-wetland-southeast-karumba-plain-aggregation","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
