"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-camooweal","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-camooweal","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-camooweal","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"tile-100k-camooweal","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-camooweal","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-camooweal","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"tile-100k-camooweal","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-camooweal","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-camooweal","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-camooweal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-camooweal","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Sparrmanniaceae","Triumfetta centralis",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"tile-100k-camooweal","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-camooweal","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-camooweal","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
