"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moonie-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-moonie-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"sub-basin-moonie-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-moonie-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-moonie-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-moonie-river","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"sub-basin-moonie-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"sub-basin-moonie-river","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-moonie-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-moonie-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-moonie-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"sub-basin-moonie-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-moonie-river","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-moonie-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-moonie-river","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-moonie-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-moonie-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-moonie-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-moonie-river","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-moonie-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-moonie-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-moonie-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-moonie-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-moonie-river","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-moonie-river","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-moonie-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-moonie-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma berteroanum",,,"C",,"Q",,
