"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma coeruleogracilis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Postia tephroleuca",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Epithele",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lopharia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Macrohyporia dictyopora",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus alveolaris",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Ryvardenia",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes gibbosa",,,"C",,"QI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"wqip-mary-burnett-mary","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
