"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cabbage-tree-point","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-cabbage-tree-point","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-cabbage-tree-point","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-cabbage-tree-point","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-cabbage-tree-point","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-cabbage-tree-point","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-cabbage-tree-point","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-cabbage-tree-point","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-cabbage-tree-point","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"conservation-park-cabbage-tree-point","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"conservation-park-cabbage-tree-point","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"conservation-park-cabbage-tree-point","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"conservation-park-cabbage-tree-point","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-cabbage-tree-point","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"conservation-park-cabbage-tree-point","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix queenslandica",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","fungi","uncertain","Incertae sedis Fungi","Laeviomyces pertusariicola",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"conservation-park-cabbage-tree-point","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
