"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"national-park-main-range","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-main-range","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"national-park-main-range","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"national-park-main-range","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"national-park-main-range","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-main-range","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-main-range","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"national-park-main-range","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-main-range","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-main-range","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-main-range","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-main-range","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-main-range","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-main-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"national-park-main-range","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"national-park-main-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-main-range","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-main-range","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-main-range","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-main-range","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"national-park-main-range","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"national-park-main-range","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-main-range","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-main-range","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"national-park-main-range","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-main-range","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-main-range","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-main-range","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"national-park-main-range","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"national-park-main-range","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-main-range","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-main-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-main-range","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"national-park-main-range","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-main-range","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"national-park-main-range","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-main-range","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Dryopteridaceae","Polystichum proliferum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-main-range","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-main-range","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-main-range","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-main-range","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-main-range","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Bertya pinifolia",,,"V","V","Q",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-main-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-main-range","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens rigidulus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-main-range","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-main-range","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-main-range","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"national-park-main-range","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
