"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Lepra scaberula",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha spiralis",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
