"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea meyeniana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Marchantiaceae","Dumortiera hirsuta",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Moraceae","Broussonetia papyrifera",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Solanaceae","Solanum lasiocarpum",,,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-palmerston-rocks-corridor-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
