"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Melaleuca arcana x Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
