"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-gulf-savannah-nrm","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium athertonense x Asplenium",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium pellucidum",,,"V","V","QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium fulvidum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Euchiton",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Balantiopsidaceae","Acroscyphella",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Boryaceae","Borya",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
