"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-granville","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"conservation-park-granville","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-granville","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-granville","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"conservation-park-granville","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"conservation-park-granville","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"conservation-park-granville","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-granville","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-granville","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-granville","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"conservation-park-granville","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-granville","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-granville","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"conservation-park-granville","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"conservation-park-granville","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"conservation-park-granville","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-granville","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-granville","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-granville","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-granville","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-granville","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-granville","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-granville","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-granville","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-granville","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"conservation-park-granville","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"conservation-park-granville","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-granville","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-granville","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-granville","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-granville","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-granville","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-granville","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-granville","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-granville","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-granville","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"conservation-park-granville","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-granville","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
