"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
