"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Liburnascincus artemis","Bamboo Range rock skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","eurotiomycetes","Celotheliaceae","Celothelium dominicanum",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria asiana",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Burmanniaceae","Burmannia sp. (Melville Island R.J.Fensham 2909)",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
