"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-estuary-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-endeavour-river-estuary-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"wqip-endeavour-river-estuary-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
