"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-south-drummond-basin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-south-drummond-basin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-south-drummond-basin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
