"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tumoulin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"national-park-tumoulin","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-tumoulin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-tumoulin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-tumoulin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-tumoulin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-tumoulin","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-tumoulin","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-tumoulin","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-tumoulin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-tumoulin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-tumoulin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-tumoulin","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-tumoulin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-tumoulin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-tumoulin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-tumoulin","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-tumoulin","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-tumoulin","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"national-park-tumoulin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-tumoulin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-tumoulin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-tumoulin","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-tumoulin","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-tumoulin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-tumoulin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-tumoulin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-tumoulin","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-tumoulin","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"national-park-tumoulin","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"national-park-tumoulin","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"national-park-tumoulin","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-tumoulin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-tumoulin","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-tumoulin","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-tumoulin","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-tumoulin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-tumoulin","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-tumoulin","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-tumoulin","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"national-park-tumoulin","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-tumoulin","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-tumoulin","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"national-park-tumoulin","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-tumoulin","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-tumoulin","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"national-park-tumoulin","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"national-park-tumoulin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-tumoulin","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-tumoulin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-tumoulin","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-tumoulin","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-tumoulin","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-tumoulin","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-tumoulin","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"national-park-tumoulin","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-tumoulin","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-tumoulin","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-tumoulin","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"national-park-tumoulin","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"national-park-tumoulin","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"national-park-tumoulin","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"national-park-tumoulin","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"national-park-tumoulin","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"national-park-tumoulin","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-tumoulin","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-tumoulin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-tumoulin","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-tumoulin","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"national-park-tumoulin","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"national-park-tumoulin","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-tumoulin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-tumoulin","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-tumoulin","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-tumoulin","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"national-park-tumoulin","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"national-park-tumoulin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"national-park-tumoulin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-tumoulin","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-tumoulin","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-tumoulin","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Blechnaceae","Blechnum medium x Blechnum spinulosum",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-tumoulin","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-tumoulin","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
