"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Myrtaceae","Verticordia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Thaumastochloa striata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Rutaceae","Boronia lanuginosa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. diversifolius",,,"SL",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
