"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Nangura spinosa","Nangur skink",,"CR","CE","Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
