"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Liburnascincus scirtetis","Black Mountain rainbow-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
