"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-springsure","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"tile-100k-springsure","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-springsure","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-springsure","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-springsure","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-springsure","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-springsure","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-springsure","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-springsure","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-springsure","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-springsure","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-springsure","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-springsure","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-springsure","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-springsure","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-springsure","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-springsure","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-springsure","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-springsure","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"tile-100k-springsure","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-springsure","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"tile-100k-springsure","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Coreopsis",,,"C",,"U",,
"tile-100k-springsure","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Trioncinia retroflexa",,,"E",,"Q",,
"tile-100k-springsure","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-springsure","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-springsure","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"tile-100k-springsure","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-springsure","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-springsure","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Byttneriaceae","Commersonia johnsonii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-springsure","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-springsure","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
